timestamp,spot
1363603050,9161
1363603350,9156
1363603651,9150
1363603951,9145
1363604252,9139
1363604552,9134
1363604853,9128
1363605153,9123
1363605454,9117
1363605754,9112
1363606055,9106
1363606355,9101
1363606656,9095
1363606956,9090
1363607257,9084
1363607557,9079
1363607858,9073
1363608158,9068
1363608459,9062
1363608759,9057
1363609060,9051
1363609360,9046
1363609661,9040
1363609961,9035
1363610262,9029
1363610562,9024
1363610863,9018
1363611165,9013
1363611466,9007
1363611766,9002
1363612067,8996
1363612367,8991
1363612668,8985
1363612968,8980
1363613269,8974
1363613569,8969
1363613870,8963
1363614170,8958
1363614471,8952
1363614771,8947
1363615072,8941
1363615372,8936
1363615673,8930
1363615973,8925
1363616274,8919
1363616574,8914
1363616874,8908
1363617175,8903
1363617475,8897
1363617776,8892
1363618076,8886
1363618377,8881
1363618677,8875
1363618978,8870
1363619278,8864
1363619579,8859
1363619879,8853
1363620180,8848
1363620480,8842
1363620781,8837
1363621081,8831
1363621382,8826
1363621682,8820
1363621983,8815
1363622283,8809
1363622584,8793
1363622884,8775
1363623185,8757
1363623485,8738
1363623786,8720
1363624087,8702
1363624387,8684
1363624688,8665
1363624988,8647
1363625289,8629
1363625589,8611
1363625890,8592
1363626190,8574
1363626491,8556
1363626791,8537
1363627092,8519
1363627392,8501
1363627693,8483
1363627993,8465
1363628294,8446
1363628594,8428
1363628895,8410
1363629195,8392
1363629496,8373
1363629796,8355
1363630097,8337
1363630397,8318
1363630698,8300
1363630998,8282
1363631299,8264
1363631599,8245
1363631900,8227
1363632200,8209
1363632501,8190
1363632801,8172
1363633102,8154
1363633402,8135
1363633703,8117
1363634003,8099
1363634303,8081
1363634604,8063
1363634904,8045
1363635205,8027
1363635505,8009
1363635806,7990
1363636106,7973
1363636407,7954
1363636707,7936
1363637008,7919
1363637308,7901
1363637609,7883
1363637909,7865
1363638210,7846
1363638510,7828
1363638811,7810
1363639111,7795
1363639412,7781
1363639712,7762
1363640013,7744
1363640313,7726
1363640614,7708
1363640914,7690
1363641215,7671
1363641515,7653
1363641816,7635
1363642116,7617
1363642417,7599
1363642717,7580
1363643018,7562
1363643318,7544
1363643619,7525
1363643919,7507
1363644220,7489
1363644520,7471
1363644821,7453
1363645122,7434
1363645423,7416
1363645723,7398
1363646024,7380
1363646324,7362
1363646625,7343
1363646925,7325
1363647226,7307
1363647526,7288
1363647827,7270
1363648127,7252
1363648428,7234
1363648728,7215
1363649029,7197
1363649329,7179
1363649630,7161
1363649930,7142
1363650231,7124
1363650531,7106
1363650832,7087
1363651132,7069
1363651433,7051
1363651733,7033
1363652034,7014
1363652334,6996
1363652635,6978
1363652936,6960
1363653236,6941
1363653537,6924
1363653837,6906
1363654138,6888
1363654439,6869
1363654739,6851
1363655040,6833
1363655340,6815
1363655641,6796
1363655941,6778
1363656242,6760
1363656542,6741
1363656843,6723
1363657144,6705
1363657444,6687
1363657745,6668
1363658045,6650
1363658346,6632
1363658646,6613
1363658947,6595
1363659248,6577
1363659549,6559
1363659849,6541
1363660150,6522
1363660450,6504
1363660751,6486
1363661052,6468
1363661352,6449
1363661653,6431
1363661953,6413
1363662254,6396
1363662554,6377
1363662855,6359
1363663156,6341
1363663456,6330
1363663757,6330
1363664057,6330
1363664358,6330
1363664658,6330
1363664959,6330
1363665259,6330
1363665560,6330
1363665860,6330
1363666161,6330
1363666461,6330
1363666762,6330
1363667062,6330
1363667363,6330
1363667663,6330
1363667964,6330
1363668264,6330
1363668565,6329
1363668865,6329
1363669166,6328
1363669466,6328
1363669767,6327
1363670067,6327
1363670368,6326
1363670668,6326
1363670969,6325
1363671269,6325
1363671570,6324
1363671870,6324
1363672171,6323
1363672471,6323
1363672772,6322
1363673072,6322
1363673373,6321
1363673673,6321
1363673974,6320
1363674274,6320
1363674575,6319
1363674875,6319
1363675176,6318
1363675476,6318
1363675777,6317
1363676077,6317
1363676378,6316
1363676678,6316
1363676978,6315
1363677279,6315
1363677579,6314
1363677880,6314
1363678180,6313
1363678481,6313
1363678781,6312
1363679082,6312
1363679382,6311
1363679683,6311
1363679983,6310
1363680284,6310
1363680584,6309
1363680885,6309
1363681185,6308
1363681486,6308
1363681786,6307
1363682087,6307
1363682387,6306
1363682688,6306
1363682988,6305
1363683289,6305
1363683589,6304
1363683890,6304
1363684190,6303
1363684491,6303
1363684791,6302
1363685092,6302
1363685392,6301
1363685693,6301
1363685993,6300
1363686294,6300
1363686594,6299
1363686895,6299
1363687195,6298
1363687495,6298
1363687796,6297
1363688096,6297
1363688397,6296
1363688697,6296
1363688998,6295
1363689298,6295
1363689599,6294
1363689899,6294
1363690200,6293
1363690500,6293
1363690801,6292
1363691101,6292
1363691402,6291
1363691702,6291
1363692003,6290
1363692303,6290
1363692604,6289
1363692904,6289
1363693205,6288
1363693505,6288
1363693806,6287
1363694106,6287
1363694407,6286
1363694707,6286
1363695008,6285
1363695308,6285
1363695609,6284
1363695909,6284
1363696210,6283
1363696510,6283
1363696811,6282
1363697111,6282
1363697412,6281
1363697712,6281
1363698013,6280
1363698313,6280
1363698614,6279
1363698914,6279
1363699215,6278
1363699515,6278
1363699816,6277
1363700116,6277
1363700417,6276
1363700717,6276
1363701018,6275
1363701318,6275
1363701619,6274
1363701919,6274
1363702219,6273
1363702520,6273
1363702821,6272
1363703121,6272
1363703421,6271
1363703722,6271
1363704022,6270
1363704323,6270
1363704623,6269
1363704924,6269
1363705224,6268
1363705525,6268
1363705825,6267
1363706126,6267
1363706429,6266
1363706730,6266
1363707030,6265
1363707331,6265
1363707631,6250
1363707932,6232
1363708232,6214
1363708533,6195
1363708833,6177
1363709134,6159
1363709434,6140
1363709735,6122
1363710035,6104
1363710336,6086
1363710636,6068
1363710937,6049
1363711237,6032
1363711538,6014
1363711838,5995
1363712139,5977
1363712439,5959
1363712740,5941
1363713040,5923
1363713341,5905
1363713641,5886
1363713942,5868
1363714242,5850
1363714542,5832
1363714843,5813
1363715143,5795
1363715444,5777
1363715744,5758
1363716045,5740
1363716346,5722
1363716646,5704
1363716947,5686
1363717247,5667
1363717548,5649
1363717848,5631
1363718149,5613
1363718449,5594
1363718750,5577
1363719050,5558
1363719350,5540
1363719651,5522
1363719951,5504
1363720252,5485
1363720552,5467
1363720853,5449
1363721153,5430
1363721454,5412
1363721755,5394
1363722055,5376
1363722356,5357
1363722656,5339
1363722956,5321
1363723257,5303
1363723558,5284
1363723858,5266
1363724159,5248
1363724459,5230
1363724760,5212
1363725060,5193
1363725361,5175
1363725661,5157
1363725962,5139
1363726262,5121
1363726563,5102
1363726863,5084
1363727164,5066
1363727464,5048
1363727765,5029
1363728065,5011
1363728366,4993
1363728666,4975
1363728967,4957
1363729267,4938
1363729568,4920
1363729868,4902
1363730169,4884
1363730469,4866
1363730770,4847
1363731070,4829
1363731371,4811
1363731671,4793
1363731972,4775
1363732272,4757
1363732573,4739
1363732873,4721
1363733174,4702
1363733474,4684
1363733775,4666
1363734075,4648
1363734376,4630
1363734676,4612
1363734977,4594
1363735277,4576
1363735578,4558
1363735878,4540
1363736179,4522
1363736479,4504
1363736780,4485
1363737080,4467
1363737381,4449
1363737681,4431
1363737982,4413
1363738282,4394
1363738583,4376
1363738883,4358
1363739184,4340
1363739485,4322
1363739785,4303
1363740086,4285
1363740386,4266
1363740687,4248
1363740988,4230
1363741289,4212
1363741589,4194
1363741890,4176
1363742190,4157
1363742491,4139
1363742791,4121
1363743092,4102
1363743392,4084
1363743693,4066
1363743994,4047
1363744295,4029
1363744595,4011
1363744896,3992
1363745196,3974
1363745497,3956
1363745797,3937
1363746098,3919
1363746398,3901
1363746699,3883
1363747000,3865
1363747300,3846
1363747601,3828
1363747901,3810
1363748202,3791
1363748503,3781
1363748803,3781
1363749104,3778
1363749404,3773
1363749705,3768
1363750005,3763
1363750306,3758
1363750606,3753
1363750907,3748
1363751207,3743
1363751508,3738
1363751808,3733
1363752111,3728
1363752412,3723
1363752712,3718
1363753013,3713
1363753313,3707
1363753614,3702
1363753914,3696
1363754215,3691
1363754515,3685
1363754815,3680
1363755116,3674
1363755416,3669
1363755717,3663
1363756017,3658
1363756318,3652
1363756618,3647
1363756919,3641
1363757219,3636
1363757520,3630
1363757820,3625
1363758121,3619
1363758421,3614
1363758722,3608
1363759022,3603
1363759323,3597
1363759623,3592
1363759924,3586
1363760224,3581
1363760525,3575
1363760825,3570
1363761126,3564
1363761426,3559
1363761727,3553
1363762027,3548
1363762328,3542
1363762628,3537
1363762929,3531
1363763229,3526
1363763530,3520
1363763830,3515
1363764131,3509
1363764431,3504
1363764731,3498
1363765032,3493
1363765332,3487
1363765633,3482
1363765933,3476
1363766234,3471
1363766535,3465
1363766835,3460
1363767136,3454
1363767436,3449
1363767737,3443
1363768037,3438
1363768338,3432
1363768638,3427
1363768939,3421
1363769239,3416
1363769540,3410
1363769840,3405
1363770141,3399
1363770441,3394
1363770742,3388
1363771042,3383
1363771343,3377
1363771643,3372
1363771944,3366
1363772244,3361
1363772544,3357
1363772845,3357
1363773145,3356
1363773446,3356
1363773746,3355
1363774047,3355
1363774347,3354
1363774648,3354
1363774948,3353
1363775249,3353
1363775549,3352
1363775850,3352
1363776150,3351
1363776451,3351
1363776751,3350
1363777052,3350
1363777352,3349
1363777652,3349
1363777953,3348
1363778253,3348
1363778554,3347
1363778854,3347
1363779155,3346
1363779455,3346
1363779756,3345
1363780056,3345
1363780357,3344
1363780657,3344
1363780958,3343
1363781258,3343
1363781559,3342
1363781859,3342
1363782160,3341
1363782460,3341
1363782761,3340
1363783061,3340
1363783362,3339
1363783662,3339
1363783963,3338
1363784263,3338
1363784564,3337
1363784864,3337
1363785165,3336
1363785465,3336
1363785766,3335
1363786066,3335
1363786366,3334
1363786667,3334
1363786967,3333
1363787268,3333
1363787568,3332
1363787869,3332
1363788169,3331
1363788470,3331
1363788770,3330
1363789071,3330
1363789371,3329
1363789672,3329
1363789972,3328
1363790273,3328
1363790573,3327
1363790874,3327
1363791174,3326
1363791475,3326
1363791775,3325
1363792076,3325
1363792376,3324
1363792677,3324
1363792977,3323
1363793278,3323
1363793578,3322
1363793879,3322
1363794179,3321
1363794479,3321
1363794780,3320
1363795080,3320
1363795381,3319
1363795682,3319
1363795982,3308
1363796283,3289
1363796583,3271
1363796884,3253
1363797185,3235
1363797485,3217
1363797786,3199
1363798086,3181
1363798387,3162
1363798687,3144
1363798988,3126
1363799288,3107
1363799589,3089
1363799889,3071
1363800190,3052
1363800490,3034
1363800791,3016
1363801091,2998
1363801392,2979
1363801692,2961
1363801993,2943
1363802293,2925
1363802594,2907
1363802895,2888
1363803195,2870
1363803496,2852
1363803796,2834
1363804097,2815
1363804397,2797
1363804698,2779
1363804998,2760
1363805299,2742
1363805599,2724
1363805900,2705
1363806200,2687
1363806501,2669
1363806801,2651
1363807103,2632
1363807404,2614
1363807704,2596
1363808004,2578
1363808305,2559
1363808605,2541
1363808906,2522
1363809206,2504
1363809507,2486
1363809807,2468
1363810108,2449
1363810408,2431
1363810709,2412
1363811010,2394
1363811310,2376
1363811611,2357
1363811911,2339
1363812212,2321
1363812512,2303
1363812813,2284
1363813113,2266
1363813414,2248
1363813714,2229
1363814015,2211
1363814315,2193
1363814616,2175
1363814916,2156
1363815217,2138
1363815517,2120
1363815818,2101
1363816118,2083
1363816419,2065
1363816719,2047
1363817019,2029
1363817320,2010
1363817620,1992
1363817921,1974
1363818221,1956
1363818522,1937
1363818823,1920
1363819123,1902
1363819424,1883
1363819724,1865
1363820024,1847
1363820325,1829
1363820626,1810
1363820926,1792
1363821227,1774
1363821527,1756
1363821828,1737
1363822128,1719
1363822429,1701
1363822729,1683
1363823030,1664
1363823330,1646
1363823631,1628
1363823931,1610
1363824232,1591
1363824532,1574
1363824833,1555
1363825134,1537
1363825434,1519
1363825735,1501
1363826035,1482
1363826336,1464
1363826636,1446
1363826937,1428
1363827237,1410
1363827538,1391
1363827839,1373
1363828139,1355
1363828440,1337
1363828740,1318
1363829041,1300
1363829341,1282
1363829642,1264
1363829943,1246
1363830243,1228
1363830544,1210
1363830844,1192
1363831145,1173
1363831446,1155
1363831746,1137
1363832047,1119
1363832347,1101
1363832648,1083
1363832949,1069
1363833249,1069
1363833550,1069
1363833851,1069
1363834151,1069
1363834452,1069
1363834752,1069
1363835053,1069
1363835354,1069
1363835654,1069
1363835955,1069
1363836255,1069
1363836556,1069
1363836856,1069
1363837157,1069
1363837457,1069
1363837758,1069
1363838058,1069
1363838359,1069
1363838659,1069
1363838960,1069
1363839260,1068
1363839561,1068
1363839861,1067
1363840162,1067
1363840462,1066
1363840763,1066
1363841063,1065
1363841364,1065
1363841664,1064
1363841965,1064
1363842265,1063
1363842565,1063
1363842866,1062
1363843166,1062
1363843467,1061
1363843767,1061
1363844068,1060
1363844369,1060
1363844669,1059
1363844969,1059
1363845270,1058
1363845570,1058
1363845871,1057
1363846171,1057
1363846472,1056
1363846772,1055
1363847073,1055
1363847373,1054
1363847674,1054
1363847974,1053
1363848275,1053
1363848575,1052
1363848876,1052
1363849176,1051
1363849477,1051
1363849777,1050
1363850078,1050
1363850378,1049
1363850679,1049
1363850979,1048
1363851279,1048
1363851580,1047
1363851880,1047
1363852181,1046
1363852481,1046
1363852782,1045
1363853082,1045
1363853383,1044
1363853683,1044
1363853984,1043
1363932000,0
